bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/41217,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2823970
http://lod.duo.nl/rio/id/bevoegdgezag/41219,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2287975
http://lod.duo.nl/rio/id/bevoegdgezag/41223,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3318000
http://lod.duo.nl/rio/id/bevoegdgezag/41226,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,937645
http://lod.duo.nl/rio/id/bevoegdgezag/41228,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2047944
http://lod.duo.nl/rio/id/bevoegdgezag/41233,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1672504
http://lod.duo.nl/rio/id/bevoegdgezag/41239,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3649236
http://lod.duo.nl/rio/id/bevoegdgezag/41240,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1866181
http://lod.duo.nl/rio/id/bevoegdgezag/41241,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2523829
http://lod.duo.nl/rio/id/bevoegdgezag/41242,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3633856
http://lod.duo.nl/rio/id/bevoegdgezag/41246,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3042345
http://lod.duo.nl/rio/id/bevoegdgezag/41248,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6294134
http://lod.duo.nl/rio/id/bevoegdgezag/41251,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6992974
http://lod.duo.nl/rio/id/bevoegdgezag/41256,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,886455
http://lod.duo.nl/rio/id/bevoegdgezag/41261,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2382356
http://lod.duo.nl/rio/id/bevoegdgezag/41269,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3075590
http://lod.duo.nl/rio/id/bevoegdgezag/41270,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1052161
http://lod.duo.nl/rio/id/bevoegdgezag/41271,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,18045186
http://lod.duo.nl/rio/id/bevoegdgezag/41272,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2136589
http://lod.duo.nl/rio/id/bevoegdgezag/41274,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,556669
http://lod.duo.nl/rio/id/bevoegdgezag/41278,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,638928
http://lod.duo.nl/rio/id/bevoegdgezag/41281,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,14902301
http://lod.duo.nl/rio/id/bevoegdgezag/41282,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4231771
http://lod.duo.nl/rio/id/bevoegdgezag/41285,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,24815327
http://lod.duo.nl/rio/id/bevoegdgezag/41286,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2867174
http://lod.duo.nl/rio/id/bevoegdgezag/41290,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1194390
http://lod.duo.nl/rio/id/bevoegdgezag/41292,HBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4450200
http://lod.duo.nl/rio/id/bevoegdgezag/41293,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1028314
http://lod.duo.nl/rio/id/bevoegdgezag/41295,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4035816
http://lod.duo.nl/rio/id/bevoegdgezag/41296,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1424276
http://lod.duo.nl/rio/id/bevoegdgezag/41297,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4624000
http://lod.duo.nl/rio/id/bevoegdgezag/41298,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5418210
http://lod.duo.nl/rio/id/bevoegdgezag/41300,MBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,53201081
http://lod.duo.nl/rio/id/bevoegdgezag/41312,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3137755
http://lod.duo.nl/rio/id/bevoegdgezag/41313,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1249091
http://lod.duo.nl/rio/id/bevoegdgezag/41314,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2749274
http://lod.duo.nl/rio/id/bevoegdgezag/41316,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,486
http://lod.duo.nl/rio/id/bevoegdgezag/41320,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4419864
http://lod.duo.nl/rio/id/bevoegdgezag/41323,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,415881
http://lod.duo.nl/rio/id/bevoegdgezag/41324,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1801626
http://lod.duo.nl/rio/id/bevoegdgezag/41326,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1082461
http://lod.duo.nl/rio/id/bevoegdgezag/41331,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8574597
http://lod.duo.nl/rio/id/bevoegdgezag/41332,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5811241
http://lod.duo.nl/rio/id/bevoegdgezag/41335,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,295510
http://lod.duo.nl/rio/id/bevoegdgezag/41337,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1995038
http://lod.duo.nl/rio/id/bevoegdgezag/41338,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3566522
http://lod.duo.nl/rio/id/bevoegdgezag/41340,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3007818
http://lod.duo.nl/rio/id/bevoegdgezag/41343,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,909538
http://lod.duo.nl/rio/id/bevoegdgezag/41344,HBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,14635000
http://lod.duo.nl/rio/id/bevoegdgezag/41345,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1597650
http://lod.duo.nl/rio/id/bevoegdgezag/41347,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8495120
http://lod.duo.nl/rio/id/bevoegdgezag/41349,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,591840
http://lod.duo.nl/rio/id/bevoegdgezag/41350,HBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,81955000
http://lod.duo.nl/rio/id/bevoegdgezag/41358,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3899725
http://lod.duo.nl/rio/id/bevoegdgezag/41359,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,124439
http://lod.duo.nl/rio/id/bevoegdgezag/41360,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8554800
http://lod.duo.nl/rio/id/bevoegdgezag/41361,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1235868
http://lod.duo.nl/rio/id/bevoegdgezag/41362,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2182411
http://lod.duo.nl/rio/id/bevoegdgezag/41364,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4658712
http://lod.duo.nl/rio/id/bevoegdgezag/41366,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,163529
http://lod.duo.nl/rio/id/bevoegdgezag/41369,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,791460
http://lod.duo.nl/rio/id/bevoegdgezag/41371,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3257657
http://lod.duo.nl/rio/id/bevoegdgezag/41373,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6146673
http://lod.duo.nl/rio/id/bevoegdgezag/41375,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5341590
http://lod.duo.nl/rio/id/bevoegdgezag/41376,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3512009
http://lod.duo.nl/rio/id/bevoegdgezag/41378,HBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,74574000
http://lod.duo.nl/rio/id/bevoegdgezag/41385,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2310749
http://lod.duo.nl/rio/id/bevoegdgezag/41386,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4412972
http://lod.duo.nl/rio/id/bevoegdgezag/41388,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5060155
http://lod.duo.nl/rio/id/bevoegdgezag/41389,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1876048
http://lod.duo.nl/rio/id/bevoegdgezag/41390,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3691366
http://lod.duo.nl/rio/id/bevoegdgezag/41391,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,56576380
http://lod.duo.nl/rio/id/bevoegdgezag/41396,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,7969268
http://lod.duo.nl/rio/id/bevoegdgezag/41397,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2717435
http://lod.duo.nl/rio/id/bevoegdgezag/41398,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3203994
http://lod.duo.nl/rio/id/bevoegdgezag/41400,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3269360
http://lod.duo.nl/rio/id/bevoegdgezag/41401,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4008467
http://lod.duo.nl/rio/id/bevoegdgezag/41402,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,7311077
http://lod.duo.nl/rio/id/bevoegdgezag/41403,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3153978
http://lod.duo.nl/rio/id/bevoegdgezag/41407,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3069362
http://lod.duo.nl/rio/id/bevoegdgezag/41413,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2289983
http://lod.duo.nl/rio/id/bevoegdgezag/41414,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,10631243
http://lod.duo.nl/rio/id/bevoegdgezag/41416,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,995729
http://lod.duo.nl/rio/id/bevoegdgezag/41417,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3756946
http://lod.duo.nl/rio/id/bevoegdgezag/41419,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1088641
http://lod.duo.nl/rio/id/bevoegdgezag/41421,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1470410
http://lod.duo.nl/rio/id/bevoegdgezag/41424,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5839542
http://lod.duo.nl/rio/id/bevoegdgezag/41425,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,820413
http://lod.duo.nl/rio/id/bevoegdgezag/41429,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1870814
http://lod.duo.nl/rio/id/bevoegdgezag/41430,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,47572
http://lod.duo.nl/rio/id/bevoegdgezag/41431,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1311622
http://lod.duo.nl/rio/id/bevoegdgezag/41434,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3056214
http://lod.duo.nl/rio/id/bevoegdgezag/41435,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,408811
http://lod.duo.nl/rio/id/bevoegdgezag/41436,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1144172
http://lod.duo.nl/rio/id/bevoegdgezag/41438,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6398045
http://lod.duo.nl/rio/id/bevoegdgezag/41439,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5998884
http://lod.duo.nl/rio/id/bevoegdgezag/41440,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8011450
http://lod.duo.nl/rio/id/bevoegdgezag/41441,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3664433
http://lod.duo.nl/rio/id/bevoegdgezag/41442,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4572606
http://lod.duo.nl/rio/id/bevoegdgezag/41443,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2680040
http://lod.duo.nl/rio/id/bevoegdgezag/41444,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2167966
http://lod.duo.nl/rio/id/bevoegdgezag/41447,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1987113
http://lod.duo.nl/rio/id/bevoegdgezag/41448,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3253670
http://lod.duo.nl/rio/id/bevoegdgezag/41449,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3566033
http://lod.duo.nl/rio/id/bevoegdgezag/41450,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1378421
http://lod.duo.nl/rio/id/bevoegdgezag/41454,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8256204
http://lod.duo.nl/rio/id/bevoegdgezag/41455,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1765949
http://lod.duo.nl/rio/id/bevoegdgezag/41456,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,831410
http://lod.duo.nl/rio/id/bevoegdgezag/41460,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1469168
http://lod.duo.nl/rio/id/bevoegdgezag/41461,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3548539
http://lod.duo.nl/rio/id/bevoegdgezag/41462,MBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,33360000
http://lod.duo.nl/rio/id/bevoegdgezag/41463,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,507193
http://lod.duo.nl/rio/id/bevoegdgezag/41466,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,865549
http://lod.duo.nl/rio/id/bevoegdgezag/41470,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,590736
http://lod.duo.nl/rio/id/bevoegdgezag/41471,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1832300
http://lod.duo.nl/rio/id/bevoegdgezag/41472,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3320995
http://lod.duo.nl/rio/id/bevoegdgezag/41473,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1503806
http://lod.duo.nl/rio/id/bevoegdgezag/41475,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,7832000
http://lod.duo.nl/rio/id/bevoegdgezag/41476,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,230891
http://lod.duo.nl/rio/id/bevoegdgezag/41478,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,300577
http://lod.duo.nl/rio/id/bevoegdgezag/41479,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6771376
http://lod.duo.nl/rio/id/bevoegdgezag/41481,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2259139
http://lod.duo.nl/rio/id/bevoegdgezag/41483,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1666154
http://lod.duo.nl/rio/id/bevoegdgezag/41486,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1045703
http://lod.duo.nl/rio/id/bevoegdgezag/41487,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2300815
http://lod.duo.nl/rio/id/bevoegdgezag/41488,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1239701
http://lod.duo.nl/rio/id/bevoegdgezag/41489,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1654944
http://lod.duo.nl/rio/id/bevoegdgezag/41490,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1189310
http://lod.duo.nl/rio/id/bevoegdgezag/41491,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1072865
http://lod.duo.nl/rio/id/bevoegdgezag/41492,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,671572
http://lod.duo.nl/rio/id/bevoegdgezag/41493,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3712177
http://lod.duo.nl/rio/id/bevoegdgezag/41494,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1771579
http://lod.duo.nl/rio/id/bevoegdgezag/41496,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2291496
http://lod.duo.nl/rio/id/bevoegdgezag/41500,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,853169
http://lod.duo.nl/rio/id/bevoegdgezag/41501,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1950181
http://lod.duo.nl/rio/id/bevoegdgezag/41502,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1668455
http://lod.duo.nl/rio/id/bevoegdgezag/41506,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4094587
http://lod.duo.nl/rio/id/bevoegdgezag/41507,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4486006
http://lod.duo.nl/rio/id/bevoegdgezag/41509,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5458713
http://lod.duo.nl/rio/id/bevoegdgezag/41512,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3971771
http://lod.duo.nl/rio/id/bevoegdgezag/41513,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,761222
http://lod.duo.nl/rio/id/bevoegdgezag/41514,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3081555
http://lod.duo.nl/rio/id/bevoegdgezag/41515,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1000934
http://lod.duo.nl/rio/id/bevoegdgezag/41516,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4280281
http://lod.duo.nl/rio/id/bevoegdgezag/41518,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4380150
http://lod.duo.nl/rio/id/bevoegdgezag/41519,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1138627
http://lod.duo.nl/rio/id/bevoegdgezag/41520,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1267605
http://lod.duo.nl/rio/id/bevoegdgezag/41522,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1254067
http://lod.duo.nl/rio/id/bevoegdgezag/41525,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5296581
http://lod.duo.nl/rio/id/bevoegdgezag/41527,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3121970
http://lod.duo.nl/rio/id/bevoegdgezag/41528,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,7084218
http://lod.duo.nl/rio/id/bevoegdgezag/41529,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1727915
http://lod.duo.nl/rio/id/bevoegdgezag/41530,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1941509
http://lod.duo.nl/rio/id/bevoegdgezag/41531,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1475628
http://lod.duo.nl/rio/id/bevoegdgezag/41532,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1404644
http://lod.duo.nl/rio/id/bevoegdgezag/41534,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2323345
http://lod.duo.nl/rio/id/bevoegdgezag/41535,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2041142
http://lod.duo.nl/rio/id/bevoegdgezag/41537,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3643764
http://lod.duo.nl/rio/id/bevoegdgezag/41538,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,964751
http://lod.duo.nl/rio/id/bevoegdgezag/41543,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,716118
http://lod.duo.nl/rio/id/bevoegdgezag/41544,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1886171
http://lod.duo.nl/rio/id/bevoegdgezag/41545,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8794950
http://lod.duo.nl/rio/id/bevoegdgezag/41547,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,591169
http://lod.duo.nl/rio/id/bevoegdgezag/41548,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,394897
http://lod.duo.nl/rio/id/bevoegdgezag/41551,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2383857
http://lod.duo.nl/rio/id/bevoegdgezag/41555,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2237624
http://lod.duo.nl/rio/id/bevoegdgezag/41556,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3243534
http://lod.duo.nl/rio/id/bevoegdgezag/41557,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,543956
http://lod.duo.nl/rio/id/bevoegdgezag/41558,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,898409
http://lod.duo.nl/rio/id/bevoegdgezag/41560,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2798442
http://lod.duo.nl/rio/id/bevoegdgezag/41561,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1353188
http://lod.duo.nl/rio/id/bevoegdgezag/41563,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,427899
http://lod.duo.nl/rio/id/bevoegdgezag/41565,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8715972
http://lod.duo.nl/rio/id/bevoegdgezag/41566,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2416299
http://lod.duo.nl/rio/id/bevoegdgezag/41567,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5602066
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1046030
http://lod.duo.nl/rio/id/bevoegdgezag/41570,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,9488775
http://lod.duo.nl/rio/id/bevoegdgezag/41571,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3380395
http://lod.duo.nl/rio/id/bevoegdgezag/41572,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,14183996
http://lod.duo.nl/rio/id/bevoegdgezag/41573,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3018546
http://lod.duo.nl/rio/id/bevoegdgezag/41574,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3948857
http://lod.duo.nl/rio/id/bevoegdgezag/41579,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,12706535
http://lod.duo.nl/rio/id/bevoegdgezag/41580,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3563971
http://lod.duo.nl/rio/id/bevoegdgezag/41581,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,19034481
http://lod.duo.nl/rio/id/bevoegdgezag/41582,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2037323
http://lod.duo.nl/rio/id/bevoegdgezag/41583,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1248892
http://lod.duo.nl/rio/id/bevoegdgezag/41585,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,9956717
http://lod.duo.nl/rio/id/bevoegdgezag/41587,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3594160
http://lod.duo.nl/rio/id/bevoegdgezag/41588,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,235627
http://lod.duo.nl/rio/id/bevoegdgezag/41594,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5001468
http://lod.duo.nl/rio/id/bevoegdgezag/41595,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1814479
http://lod.duo.nl/rio/id/bevoegdgezag/41596,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,202739
http://lod.duo.nl/rio/id/bevoegdgezag/41599,MBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,17994949
http://lod.duo.nl/rio/id/bevoegdgezag/41600,MBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,8987178
http://lod.duo.nl/rio/id/bevoegdgezag/41604,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,353521
http://lod.duo.nl/rio/id/bevoegdgezag/41608,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,345835
http://lod.duo.nl/rio/id/bevoegdgezag/41611,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4661041
http://lod.duo.nl/rio/id/bevoegdgezag/41613,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,10172252
http://lod.duo.nl/rio/id/bevoegdgezag/41616,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5367766
http://lod.duo.nl/rio/id/bevoegdgezag/41617,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1241416
http://lod.duo.nl/rio/id/bevoegdgezag/41618,HBO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4568057
http://lod.duo.nl/rio/id/bevoegdgezag/41619,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,661158
http://lod.duo.nl/rio/id/bevoegdgezag/41621,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2394867
http://lod.duo.nl/rio/id/bevoegdgezag/41622,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2542179
http://lod.duo.nl/rio/id/bevoegdgezag/41623,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6955748
http://lod.duo.nl/rio/id/bevoegdgezag/41624,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2593168
http://lod.duo.nl/rio/id/bevoegdgezag/41626,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,219113
http://lod.duo.nl/rio/id/bevoegdgezag/41629,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,3234406
http://lod.duo.nl/rio/id/bevoegdgezag/41630,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,4879202
http://lod.duo.nl/rio/id/bevoegdgezag/41631,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,1860482
http://lod.duo.nl/rio/id/bevoegdgezag/41632,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,2606804
http://lod.duo.nl/rio/id/bevoegdgezag/41633,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,5176577
http://lod.duo.nl/rio/id/bevoegdgezag/41634,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,201170
http://lod.duo.nl/rio/id/bevoegdgezag/41635,PO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,292304
http://lod.duo.nl/rio/id/bevoegdgezag/41636,VO,2014,Totaal van activa,Totaal van vaste activa,Liquide middelen,6499
