bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/40175,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6645479
http://lod.duo.nl/rio/id/bevoegdgezag/40180,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,5493000
http://lod.duo.nl/rio/id/bevoegdgezag/40189,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,862541
http://lod.duo.nl/rio/id/bevoegdgezag/40190,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4653339
http://lod.duo.nl/rio/id/bevoegdgezag/40205,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,952000
http://lod.duo.nl/rio/id/bevoegdgezag/40207,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,500116
http://lod.duo.nl/rio/id/bevoegdgezag/40209,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4551620
http://lod.duo.nl/rio/id/bevoegdgezag/40232,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4224377
http://lod.duo.nl/rio/id/bevoegdgezag/40235,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7744125
http://lod.duo.nl/rio/id/bevoegdgezag/40237,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1986956
http://lod.duo.nl/rio/id/bevoegdgezag/40257,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1852747
http://lod.duo.nl/rio/id/bevoegdgezag/40269,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1499139
http://lod.duo.nl/rio/id/bevoegdgezag/40272,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1198991
http://lod.duo.nl/rio/id/bevoegdgezag/40278,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,9471946
http://lod.duo.nl/rio/id/bevoegdgezag/40281,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,630036
http://lod.duo.nl/rio/id/bevoegdgezag/40284,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,381600
http://lod.duo.nl/rio/id/bevoegdgezag/40290,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,18811000
http://lod.duo.nl/rio/id/bevoegdgezag/40294,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4820768
http://lod.duo.nl/rio/id/bevoegdgezag/40295,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3800859
http://lod.duo.nl/rio/id/bevoegdgezag/40301,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,767378
http://lod.duo.nl/rio/id/bevoegdgezag/40304,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,5366774
http://lod.duo.nl/rio/id/bevoegdgezag/40307,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,624115
http://lod.duo.nl/rio/id/bevoegdgezag/40310,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3954726
http://lod.duo.nl/rio/id/bevoegdgezag/40320,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,156736
http://lod.duo.nl/rio/id/bevoegdgezag/40323,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1536969
http://lod.duo.nl/rio/id/bevoegdgezag/40327,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,318994
http://lod.duo.nl/rio/id/bevoegdgezag/40329,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,163568
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,75600000
http://lod.duo.nl/rio/id/bevoegdgezag/40334,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2598738
http://lod.duo.nl/rio/id/bevoegdgezag/40336,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2485537
http://lod.duo.nl/rio/id/bevoegdgezag/40339,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1409299
http://lod.duo.nl/rio/id/bevoegdgezag/40340,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,549681
http://lod.duo.nl/rio/id/bevoegdgezag/40342,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1828921
http://lod.duo.nl/rio/id/bevoegdgezag/40348,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,8308427
http://lod.duo.nl/rio/id/bevoegdgezag/40350,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,759854
http://lod.duo.nl/rio/id/bevoegdgezag/40355,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,414125
http://lod.duo.nl/rio/id/bevoegdgezag/40356,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6583921
http://lod.duo.nl/rio/id/bevoegdgezag/40357,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3371176
http://lod.duo.nl/rio/id/bevoegdgezag/40363,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,152275
http://lod.duo.nl/rio/id/bevoegdgezag/40365,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7261686
http://lod.duo.nl/rio/id/bevoegdgezag/40367,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,57977
http://lod.duo.nl/rio/id/bevoegdgezag/40375,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4172282
http://lod.duo.nl/rio/id/bevoegdgezag/40377,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,11004519
http://lod.duo.nl/rio/id/bevoegdgezag/40378,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4606656
http://lod.duo.nl/rio/id/bevoegdgezag/40389,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2220368
http://lod.duo.nl/rio/id/bevoegdgezag/40390,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,349629
http://lod.duo.nl/rio/id/bevoegdgezag/40392,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,31366000
http://lod.duo.nl/rio/id/bevoegdgezag/40400,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,225405
http://lod.duo.nl/rio/id/bevoegdgezag/40419,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1266694
http://lod.duo.nl/rio/id/bevoegdgezag/40470,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1606322
http://lod.duo.nl/rio/id/bevoegdgezag/40501,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,11545538
http://lod.duo.nl/rio/id/bevoegdgezag/40505,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2062369
http://lod.duo.nl/rio/id/bevoegdgezag/40508,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2363953
http://lod.duo.nl/rio/id/bevoegdgezag/40514,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,519880
http://lod.duo.nl/rio/id/bevoegdgezag/40516,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,56391000
http://lod.duo.nl/rio/id/bevoegdgezag/40517,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,8695950
http://lod.duo.nl/rio/id/bevoegdgezag/40524,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,983219
http://lod.duo.nl/rio/id/bevoegdgezag/40530,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,9067133
http://lod.duo.nl/rio/id/bevoegdgezag/40535,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,834378
http://lod.duo.nl/rio/id/bevoegdgezag/40540,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1592355
http://lod.duo.nl/rio/id/bevoegdgezag/40555,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,83877000
http://lod.duo.nl/rio/id/bevoegdgezag/40557,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3086000
http://lod.duo.nl/rio/id/bevoegdgezag/40558,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,307958
http://lod.duo.nl/rio/id/bevoegdgezag/40570,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,9167715
http://lod.duo.nl/rio/id/bevoegdgezag/40581,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2241357
http://lod.duo.nl/rio/id/bevoegdgezag/40586,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,16859599
http://lod.duo.nl/rio/id/bevoegdgezag/40588,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7364634
http://lod.duo.nl/rio/id/bevoegdgezag/40590,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2378602
http://lod.duo.nl/rio/id/bevoegdgezag/40595,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4950871
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3035000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,16551600
http://lod.duo.nl/rio/id/bevoegdgezag/40608,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1251148
http://lod.duo.nl/rio/id/bevoegdgezag/40619,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2092572
http://lod.duo.nl/rio/id/bevoegdgezag/40631,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,16812905
http://lod.duo.nl/rio/id/bevoegdgezag/40632,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1340755
http://lod.duo.nl/rio/id/bevoegdgezag/40635,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,622233
http://lod.duo.nl/rio/id/bevoegdgezag/40636,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,999476
http://lod.duo.nl/rio/id/bevoegdgezag/40637,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2788136
http://lod.duo.nl/rio/id/bevoegdgezag/40641,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2742409
http://lod.duo.nl/rio/id/bevoegdgezag/40648,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,5747582
http://lod.duo.nl/rio/id/bevoegdgezag/40653,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1552428
http://lod.duo.nl/rio/id/bevoegdgezag/40655,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,530492
http://lod.duo.nl/rio/id/bevoegdgezag/40662,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4231322
http://lod.duo.nl/rio/id/bevoegdgezag/40667,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,928609
http://lod.duo.nl/rio/id/bevoegdgezag/40672,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,933941
http://lod.duo.nl/rio/id/bevoegdgezag/40673,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,8613466
http://lod.duo.nl/rio/id/bevoegdgezag/40676,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2066924
http://lod.duo.nl/rio/id/bevoegdgezag/40681,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4654453
http://lod.duo.nl/rio/id/bevoegdgezag/40683,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4134269
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,18536742
http://lod.duo.nl/rio/id/bevoegdgezag/40692,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1294263
http://lod.duo.nl/rio/id/bevoegdgezag/40696,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7259708
http://lod.duo.nl/rio/id/bevoegdgezag/40700,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4998583
http://lod.duo.nl/rio/id/bevoegdgezag/40706,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,778696
http://lod.duo.nl/rio/id/bevoegdgezag/40712,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3107311
http://lod.duo.nl/rio/id/bevoegdgezag/40714,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,764421
http://lod.duo.nl/rio/id/bevoegdgezag/40716,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2549650
http://lod.duo.nl/rio/id/bevoegdgezag/40717,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,396115
http://lod.duo.nl/rio/id/bevoegdgezag/40720,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,346961
http://lod.duo.nl/rio/id/bevoegdgezag/40722,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4124010
http://lod.duo.nl/rio/id/bevoegdgezag/40724,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2324385
http://lod.duo.nl/rio/id/bevoegdgezag/40737,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,11460680
http://lod.duo.nl/rio/id/bevoegdgezag/40740,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1523895
http://lod.duo.nl/rio/id/bevoegdgezag/40745,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,604272
http://lod.duo.nl/rio/id/bevoegdgezag/40753,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,484326
http://lod.duo.nl/rio/id/bevoegdgezag/40765,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6352939
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3098880
http://lod.duo.nl/rio/id/bevoegdgezag/40771,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1154000
http://lod.duo.nl/rio/id/bevoegdgezag/40774,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4603506
http://lod.duo.nl/rio/id/bevoegdgezag/40775,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,10234135
http://lod.duo.nl/rio/id/bevoegdgezag/40776,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,11591321
http://lod.duo.nl/rio/id/bevoegdgezag/40777,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2816639
http://lod.duo.nl/rio/id/bevoegdgezag/40781,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7811670
http://lod.duo.nl/rio/id/bevoegdgezag/40784,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7860590
http://lod.duo.nl/rio/id/bevoegdgezag/40788,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3308866
http://lod.duo.nl/rio/id/bevoegdgezag/40789,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,973593
http://lod.duo.nl/rio/id/bevoegdgezag/40794,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,850818
http://lod.duo.nl/rio/id/bevoegdgezag/40800,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,14468000
http://lod.duo.nl/rio/id/bevoegdgezag/40803,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6752312
http://lod.duo.nl/rio/id/bevoegdgezag/40804,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,142884
http://lod.duo.nl/rio/id/bevoegdgezag/40805,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6753000
http://lod.duo.nl/rio/id/bevoegdgezag/40810,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1260146
http://lod.duo.nl/rio/id/bevoegdgezag/40812,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3962256
http://lod.duo.nl/rio/id/bevoegdgezag/40814,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1554808
http://lod.duo.nl/rio/id/bevoegdgezag/40833,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6209000
http://lod.duo.nl/rio/id/bevoegdgezag/40837,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,60836
http://lod.duo.nl/rio/id/bevoegdgezag/40838,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,16444120
http://lod.duo.nl/rio/id/bevoegdgezag/40840,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,19836443
http://lod.duo.nl/rio/id/bevoegdgezag/40842,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1578600
http://lod.duo.nl/rio/id/bevoegdgezag/40843,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1115870
http://lod.duo.nl/rio/id/bevoegdgezag/40844,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,13683660
http://lod.duo.nl/rio/id/bevoegdgezag/40848,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3794159
http://lod.duo.nl/rio/id/bevoegdgezag/40851,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2617083
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3080000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,15166000
http://lod.duo.nl/rio/id/bevoegdgezag/40855,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,37931
http://lod.duo.nl/rio/id/bevoegdgezag/40856,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,8503758
http://lod.duo.nl/rio/id/bevoegdgezag/40857,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,14272184
http://lod.duo.nl/rio/id/bevoegdgezag/40862,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4576124
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3798564
http://lod.duo.nl/rio/id/bevoegdgezag/40865,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,336587
http://lod.duo.nl/rio/id/bevoegdgezag/40867,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,16993727
http://lod.duo.nl/rio/id/bevoegdgezag/40870,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,5602621
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6229100
http://lod.duo.nl/rio/id/bevoegdgezag/40874,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2750859
http://lod.duo.nl/rio/id/bevoegdgezag/40875,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,32124136
http://lod.duo.nl/rio/id/bevoegdgezag/40876,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3746425
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1330192
http://lod.duo.nl/rio/id/bevoegdgezag/40878,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,820762
http://lod.duo.nl/rio/id/bevoegdgezag/40887,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,623784
http://lod.duo.nl/rio/id/bevoegdgezag/40888,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2015851
http://lod.duo.nl/rio/id/bevoegdgezag/40894,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1714845
http://lod.duo.nl/rio/id/bevoegdgezag/40901,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,644300
http://lod.duo.nl/rio/id/bevoegdgezag/40903,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2604103
http://lod.duo.nl/rio/id/bevoegdgezag/40908,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1007548
http://lod.duo.nl/rio/id/bevoegdgezag/40922,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,942752
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,8432802
http://lod.duo.nl/rio/id/bevoegdgezag/40930,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6563731
http://lod.duo.nl/rio/id/bevoegdgezag/40931,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,369864
http://lod.duo.nl/rio/id/bevoegdgezag/40934,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,5303279
http://lod.duo.nl/rio/id/bevoegdgezag/40936,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3881927
http://lod.duo.nl/rio/id/bevoegdgezag/40941,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1508219
http://lod.duo.nl/rio/id/bevoegdgezag/40945,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1372991
http://lod.duo.nl/rio/id/bevoegdgezag/40946,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4302914
http://lod.duo.nl/rio/id/bevoegdgezag/40947,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1567115
http://lod.duo.nl/rio/id/bevoegdgezag/40950,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,6647456
http://lod.duo.nl/rio/id/bevoegdgezag/40956,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7096027
http://lod.duo.nl/rio/id/bevoegdgezag/40959,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1803719
http://lod.duo.nl/rio/id/bevoegdgezag/40964,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,410521
http://lod.duo.nl/rio/id/bevoegdgezag/40967,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3227890
http://lod.duo.nl/rio/id/bevoegdgezag/40969,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3008797
http://lod.duo.nl/rio/id/bevoegdgezag/40971,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2076912
http://lod.duo.nl/rio/id/bevoegdgezag/40972,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,926812
http://lod.duo.nl/rio/id/bevoegdgezag/40974,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2689716
http://lod.duo.nl/rio/id/bevoegdgezag/40975,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,863997
http://lod.duo.nl/rio/id/bevoegdgezag/40979,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,12323533
http://lod.duo.nl/rio/id/bevoegdgezag/40980,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,822725
http://lod.duo.nl/rio/id/bevoegdgezag/40982,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2880368
http://lod.duo.nl/rio/id/bevoegdgezag/40987,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1605998
http://lod.duo.nl/rio/id/bevoegdgezag/40988,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,743775
http://lod.duo.nl/rio/id/bevoegdgezag/40994,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,178359
http://lod.duo.nl/rio/id/bevoegdgezag/40995,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,11697473
http://lod.duo.nl/rio/id/bevoegdgezag/40996,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4924512
http://lod.duo.nl/rio/id/bevoegdgezag/41000,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4894396
http://lod.duo.nl/rio/id/bevoegdgezag/41001,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1114615
http://lod.duo.nl/rio/id/bevoegdgezag/41005,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,583024
http://lod.duo.nl/rio/id/bevoegdgezag/41008,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,25902493
http://lod.duo.nl/rio/id/bevoegdgezag/41009,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,13880357
http://lod.duo.nl/rio/id/bevoegdgezag/41011,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1554661
http://lod.duo.nl/rio/id/bevoegdgezag/41012,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4086920
http://lod.duo.nl/rio/id/bevoegdgezag/41013,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,826293
http://lod.duo.nl/rio/id/bevoegdgezag/41018,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3389491
http://lod.duo.nl/rio/id/bevoegdgezag/41020,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2120576
http://lod.duo.nl/rio/id/bevoegdgezag/41021,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,14267178
http://lod.duo.nl/rio/id/bevoegdgezag/41023,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,9838797
http://lod.duo.nl/rio/id/bevoegdgezag/41025,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3583657
http://lod.duo.nl/rio/id/bevoegdgezag/41039,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1310481
http://lod.duo.nl/rio/id/bevoegdgezag/41047,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1419655
http://lod.duo.nl/rio/id/bevoegdgezag/41052,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1661890
http://lod.duo.nl/rio/id/bevoegdgezag/41053,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1150657
http://lod.duo.nl/rio/id/bevoegdgezag/41054,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4109000
http://lod.duo.nl/rio/id/bevoegdgezag/41063,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1554175
http://lod.duo.nl/rio/id/bevoegdgezag/41070,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,4023249
http://lod.duo.nl/rio/id/bevoegdgezag/41071,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,26578528
http://lod.duo.nl/rio/id/bevoegdgezag/41081,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1091596
http://lod.duo.nl/rio/id/bevoegdgezag/41090,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1767789
http://lod.duo.nl/rio/id/bevoegdgezag/41100,MBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,7326163
http://lod.duo.nl/rio/id/bevoegdgezag/41125,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3149267
http://lod.duo.nl/rio/id/bevoegdgezag/41127,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3135561
http://lod.duo.nl/rio/id/bevoegdgezag/41128,HBO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,36405000
http://lod.duo.nl/rio/id/bevoegdgezag/41138,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,3674107
http://lod.duo.nl/rio/id/bevoegdgezag/41142,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,2701200
http://lod.duo.nl/rio/id/bevoegdgezag/41143,VO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1446461
http://lod.duo.nl/rio/id/bevoegdgezag/41148,PO,2013,Totaal van activa,Totaal van vaste activa,Liquide middelen,1705731
