bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/78184,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,86848
http://lod.duo.nl/rio/id/bevoegdgezag/78197,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,57873
http://lod.duo.nl/rio/id/bevoegdgezag/78222,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1165520
http://lod.duo.nl/rio/id/bevoegdgezag/78457,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,117269
http://lod.duo.nl/rio/id/bevoegdgezag/78482,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,119245
http://lod.duo.nl/rio/id/bevoegdgezag/78769,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,230000
http://lod.duo.nl/rio/id/bevoegdgezag/78782,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1418627
http://lod.duo.nl/rio/id/bevoegdgezag/78912,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,551582
http://lod.duo.nl/rio/id/bevoegdgezag/79003,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,67313
http://lod.duo.nl/rio/id/bevoegdgezag/79016,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,262844
http://lod.duo.nl/rio/id/bevoegdgezag/79314,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,410000
http://lod.duo.nl/rio/id/bevoegdgezag/79496,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,356644
http://lod.duo.nl/rio/id/bevoegdgezag/79536,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,643765
http://lod.duo.nl/rio/id/bevoegdgezag/79796,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,86110
http://lod.duo.nl/rio/id/bevoegdgezag/79835,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,72620
http://lod.duo.nl/rio/id/bevoegdgezag/79874,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1316533
http://lod.duo.nl/rio/id/bevoegdgezag/79952,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,73472
http://lod.duo.nl/rio/id/bevoegdgezag/80082,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,469325
http://lod.duo.nl/rio/id/bevoegdgezag/80095,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,410708
http://lod.duo.nl/rio/id/bevoegdgezag/80328,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1117435
http://lod.duo.nl/rio/id/bevoegdgezag/80433,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1216040
http://lod.duo.nl/rio/id/bevoegdgezag/80536,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,223258
http://lod.duo.nl/rio/id/bevoegdgezag/81030,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,29651
http://lod.duo.nl/rio/id/bevoegdgezag/81069,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,93060
http://lod.duo.nl/rio/id/bevoegdgezag/81316,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,3614375
http://lod.duo.nl/rio/id/bevoegdgezag/81433,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,35808
http://lod.duo.nl/rio/id/bevoegdgezag/81810,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,134040
http://lod.duo.nl/rio/id/bevoegdgezag/81902,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,58512
http://lod.duo.nl/rio/id/bevoegdgezag/81967,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,54736
http://lod.duo.nl/rio/id/bevoegdgezag/81979,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,100365
http://lod.duo.nl/rio/id/bevoegdgezag/82084,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,31649
http://lod.duo.nl/rio/id/bevoegdgezag/82253,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,312982
http://lod.duo.nl/rio/id/bevoegdgezag/82292,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1351580
http://lod.duo.nl/rio/id/bevoegdgezag/82526,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,2015832
http://lod.duo.nl/rio/id/bevoegdgezag/82591,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,314502
http://lod.duo.nl/rio/id/bevoegdgezag/82747,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,131179
http://lod.duo.nl/rio/id/bevoegdgezag/82785,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,441263
http://lod.duo.nl/rio/id/bevoegdgezag/82786,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,39924
http://lod.duo.nl/rio/id/bevoegdgezag/82799,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,77381
http://lod.duo.nl/rio/id/bevoegdgezag/82838,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,53531
http://lod.duo.nl/rio/id/bevoegdgezag/82981,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,67393
http://lod.duo.nl/rio/id/bevoegdgezag/83019,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,42820
http://lod.duo.nl/rio/id/bevoegdgezag/83136,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,30168
http://lod.duo.nl/rio/id/bevoegdgezag/83149,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,313477
http://lod.duo.nl/rio/id/bevoegdgezag/83163,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1181240
http://lod.duo.nl/rio/id/bevoegdgezag/83189,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,3591537
http://lod.duo.nl/rio/id/bevoegdgezag/83201,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,108062
http://lod.duo.nl/rio/id/bevoegdgezag/83228,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,2731704
http://lod.duo.nl/rio/id/bevoegdgezag/83267,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,55686
http://lod.duo.nl/rio/id/bevoegdgezag/83280,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,5236160
http://lod.duo.nl/rio/id/bevoegdgezag/83579,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,411000
http://lod.duo.nl/rio/id/bevoegdgezag/83656,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,73720
http://lod.duo.nl/rio/id/bevoegdgezag/83696,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,81620
http://lod.duo.nl/rio/id/bevoegdgezag/83786,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,76147
http://lod.duo.nl/rio/id/bevoegdgezag/83864,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,770118
http://lod.duo.nl/rio/id/bevoegdgezag/83968,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,200632
http://lod.duo.nl/rio/id/bevoegdgezag/84021,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1076218
http://lod.duo.nl/rio/id/bevoegdgezag/84046,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,143522
http://lod.duo.nl/rio/id/bevoegdgezag/84151,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,265401
http://lod.duo.nl/rio/id/bevoegdgezag/84202,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,343256
http://lod.duo.nl/rio/id/bevoegdgezag/84215,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,27932
http://lod.duo.nl/rio/id/bevoegdgezag/84332,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,19409
http://lod.duo.nl/rio/id/bevoegdgezag/84411,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,99520
http://lod.duo.nl/rio/id/bevoegdgezag/84423,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,156287
http://lod.duo.nl/rio/id/bevoegdgezag/84463,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,41607
http://lod.duo.nl/rio/id/bevoegdgezag/84489,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,48987
http://lod.duo.nl/rio/id/bevoegdgezag/84515,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,386192
http://lod.duo.nl/rio/id/bevoegdgezag/84567,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,107141
http://lod.duo.nl/rio/id/bevoegdgezag/84579,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,136462
http://lod.duo.nl/rio/id/bevoegdgezag/84787,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,18943
http://lod.duo.nl/rio/id/bevoegdgezag/84801,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,158934
http://lod.duo.nl/rio/id/bevoegdgezag/84827,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,105591
http://lod.duo.nl/rio/id/bevoegdgezag/85048,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,78605
http://lod.duo.nl/rio/id/bevoegdgezag/85217,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,54905
http://lod.duo.nl/rio/id/bevoegdgezag/85255,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1682603
http://lod.duo.nl/rio/id/bevoegdgezag/85256,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,2119598
http://lod.duo.nl/rio/id/bevoegdgezag/85269,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,670176
http://lod.duo.nl/rio/id/bevoegdgezag/85321,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,218786
http://lod.duo.nl/rio/id/bevoegdgezag/85425,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,179019
http://lod.duo.nl/rio/id/bevoegdgezag/85476,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,764151
http://lod.duo.nl/rio/id/bevoegdgezag/85502,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,72905
http://lod.duo.nl/rio/id/bevoegdgezag/85581,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,445338
http://lod.duo.nl/rio/id/bevoegdgezag/85600,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,562183
http://lod.duo.nl/rio/id/bevoegdgezag/85775,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,238486
http://lod.duo.nl/rio/id/bevoegdgezag/86035,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,35747
http://lod.duo.nl/rio/id/bevoegdgezag/86464,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,39587
http://lod.duo.nl/rio/id/bevoegdgezag/86724,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,64620
http://lod.duo.nl/rio/id/bevoegdgezag/86802,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,35606
http://lod.duo.nl/rio/id/bevoegdgezag/86971,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,235286
http://lod.duo.nl/rio/id/bevoegdgezag/87205,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,51502
http://lod.duo.nl/rio/id/bevoegdgezag/87920,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,184591
http://lod.duo.nl/rio/id/bevoegdgezag/87998,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,55237
http://lod.duo.nl/rio/id/bevoegdgezag/88518,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,67242
http://lod.duo.nl/rio/id/bevoegdgezag/88674,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,94553
http://lod.duo.nl/rio/id/bevoegdgezag/88752,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,94970
http://lod.duo.nl/rio/id/bevoegdgezag/88791,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,74002
http://lod.duo.nl/rio/id/bevoegdgezag/89012,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,59209
http://lod.duo.nl/rio/id/bevoegdgezag/89155,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,277169
http://lod.duo.nl/rio/id/bevoegdgezag/89532,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,64652
http://lod.duo.nl/rio/id/bevoegdgezag/89571,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,112974
http://lod.duo.nl/rio/id/bevoegdgezag/90130,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,103215
http://lod.duo.nl/rio/id/bevoegdgezag/90169,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,173528
http://lod.duo.nl/rio/id/bevoegdgezag/90351,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,25610
http://lod.duo.nl/rio/id/bevoegdgezag/90637,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,69035
http://lod.duo.nl/rio/id/bevoegdgezag/90897,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,9711
http://lod.duo.nl/rio/id/bevoegdgezag/91079,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,39739
http://lod.duo.nl/rio/id/bevoegdgezag/91092,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,141519
http://lod.duo.nl/rio/id/bevoegdgezag/91118,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,234651
http://lod.duo.nl/rio/id/bevoegdgezag/91456,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,47910
http://lod.duo.nl/rio/id/bevoegdgezag/92067,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,199076
http://lod.duo.nl/rio/id/bevoegdgezag/92210,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,45427
http://lod.duo.nl/rio/id/bevoegdgezag/92626,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,101327
http://lod.duo.nl/rio/id/bevoegdgezag/92639,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,45779
http://lod.duo.nl/rio/id/bevoegdgezag/92899,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,67869
http://lod.duo.nl/rio/id/bevoegdgezag/92951,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,255901
http://lod.duo.nl/rio/id/bevoegdgezag/93419,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,69667
http://lod.duo.nl/rio/id/bevoegdgezag/93445,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,28557
http://lod.duo.nl/rio/id/bevoegdgezag/93744,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,282652
http://lod.duo.nl/rio/id/bevoegdgezag/94108,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,39417
http://lod.duo.nl/rio/id/bevoegdgezag/94251,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,112399
http://lod.duo.nl/rio/id/bevoegdgezag/94316,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,51772
http://lod.duo.nl/rio/id/bevoegdgezag/94433,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,268962
http://lod.duo.nl/rio/id/bevoegdgezag/94459,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,158514
http://lod.duo.nl/rio/id/bevoegdgezag/94771,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,78828
http://lod.duo.nl/rio/id/bevoegdgezag/94797,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,72698
http://lod.duo.nl/rio/id/bevoegdgezag/95135,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,131348
http://lod.duo.nl/rio/id/bevoegdgezag/95148,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,384050
http://lod.duo.nl/rio/id/bevoegdgezag/95395,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,33934
http://lod.duo.nl/rio/id/bevoegdgezag/95421,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,92178
http://lod.duo.nl/rio/id/bevoegdgezag/95460,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,48429
http://lod.duo.nl/rio/id/bevoegdgezag/95655,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,96570
http://lod.duo.nl/rio/id/bevoegdgezag/95681,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,317176
http://lod.duo.nl/rio/id/bevoegdgezag/95694,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,700783
http://lod.duo.nl/rio/id/bevoegdgezag/95746,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,195464
http://lod.duo.nl/rio/id/bevoegdgezag/95785,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,927006
http://lod.duo.nl/rio/id/bevoegdgezag/95863,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,2996989
http://lod.duo.nl/rio/id/bevoegdgezag/95954,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,196201
http://lod.duo.nl/rio/id/bevoegdgezag/96240,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,5930000
http://lod.duo.nl/rio/id/bevoegdgezag/96266,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,94946
http://lod.duo.nl/rio/id/bevoegdgezag/96292,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,94341
http://lod.duo.nl/rio/id/bevoegdgezag/96409,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,110266
http://lod.duo.nl/rio/id/bevoegdgezag/96617,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,193400
http://lod.duo.nl/rio/id/bevoegdgezag/96864,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,46492
http://lod.duo.nl/rio/id/bevoegdgezag/97137,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,89050
http://lod.duo.nl/rio/id/bevoegdgezag/97176,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,185905
http://lod.duo.nl/rio/id/bevoegdgezag/97358,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,231783
http://lod.duo.nl/rio/id/bevoegdgezag/97917,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,539416
http://lod.duo.nl/rio/id/bevoegdgezag/98190,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,82102
http://lod.duo.nl/rio/id/bevoegdgezag/98229,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,373825
http://lod.duo.nl/rio/id/bevoegdgezag/98255,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,20182
http://lod.duo.nl/rio/id/bevoegdgezag/98398,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,47700
http://lod.duo.nl/rio/id/bevoegdgezag/98463,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,87186
http://lod.duo.nl/rio/id/bevoegdgezag/98489,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,131498
http://lod.duo.nl/rio/id/bevoegdgezag/99048,VO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,1277496
http://lod.duo.nl/rio/id/bevoegdgezag/99594,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,161491
http://lod.duo.nl/rio/id/bevoegdgezag/99672,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,38385
http://lod.duo.nl/rio/id/bevoegdgezag/99711,PO,2015,Totaal van activa,Totaal van vlottende activa,Vorderingen,54693
http://lod.duo.nl/rio/id/bevoegdgezag/00011,WO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),22251000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),19500000
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),8177468
http://lod.duo.nl/rio/id/bevoegdgezag/24533,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),880884
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),11944
http://lod.duo.nl/rio/id/bevoegdgezag/28394,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),81079
http://lod.duo.nl/rio/id/bevoegdgezag/29785,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),50013
http://lod.duo.nl/rio/id/bevoegdgezag/30246,HBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),2384235
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),5252583
http://lod.duo.nl/rio/id/bevoegdgezag/31227,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),318414
http://lod.duo.nl/rio/id/bevoegdgezag/38001,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),75008
http://lod.duo.nl/rio/id/bevoegdgezag/40094,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),588396
http://lod.duo.nl/rio/id/bevoegdgezag/40257,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),196800
http://lod.duo.nl/rio/id/bevoegdgezag/40278,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),536396
http://lod.duo.nl/rio/id/bevoegdgezag/40392,MBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1759000
http://lod.duo.nl/rio/id/bevoegdgezag/40517,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1318656
http://lod.duo.nl/rio/id/bevoegdgezag/40557,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1251000
http://lod.duo.nl/rio/id/bevoegdgezag/40636,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),914859
http://lod.duo.nl/rio/id/bevoegdgezag/40681,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),40824
http://lod.duo.nl/rio/id/bevoegdgezag/40683,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),6788750
http://lod.duo.nl/rio/id/bevoegdgezag/40971,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),99860
http://lod.duo.nl/rio/id/bevoegdgezag/41063,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),300000
http://lod.duo.nl/rio/id/bevoegdgezag/41219,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),6028
http://lod.duo.nl/rio/id/bevoegdgezag/41223,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),300000
http://lod.duo.nl/rio/id/bevoegdgezag/41337,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),341948
http://lod.duo.nl/rio/id/bevoegdgezag/41390,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),380681
http://lod.duo.nl/rio/id/bevoegdgezag/41400,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1921430
http://lod.duo.nl/rio/id/bevoegdgezag/41440,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),551852
http://lod.duo.nl/rio/id/bevoegdgezag/41506,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1339027
http://lod.duo.nl/rio/id/bevoegdgezag/41525,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),2062188
http://lod.duo.nl/rio/id/bevoegdgezag/41671,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),513500
http://lod.duo.nl/rio/id/bevoegdgezag/41736,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),50000
http://lod.duo.nl/rio/id/bevoegdgezag/41775,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),124000
http://lod.duo.nl/rio/id/bevoegdgezag/41869,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),158692
http://lod.duo.nl/rio/id/bevoegdgezag/41882,MBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),752824
http://lod.duo.nl/rio/id/bevoegdgezag/41889,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1200000
http://lod.duo.nl/rio/id/bevoegdgezag/42486,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),467990
http://lod.duo.nl/rio/id/bevoegdgezag/42529,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),201160
http://lod.duo.nl/rio/id/bevoegdgezag/42545,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1151
http://lod.duo.nl/rio/id/bevoegdgezag/42549,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),100000
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),2526000
http://lod.duo.nl/rio/id/bevoegdgezag/42669,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),436056
http://lod.duo.nl/rio/id/bevoegdgezag/50338,HBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),300000
http://lod.duo.nl/rio/id/bevoegdgezag/50949,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1147837
http://lod.duo.nl/rio/id/bevoegdgezag/55303,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),607280
http://lod.duo.nl/rio/id/bevoegdgezag/58761,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),2063053
http://lod.duo.nl/rio/id/bevoegdgezag/67237,MBO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),2738978
http://lod.duo.nl/rio/id/bevoegdgezag/68836,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1487856
http://lod.duo.nl/rio/id/bevoegdgezag/71956,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),305300
http://lod.duo.nl/rio/id/bevoegdgezag/72464,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),252438
http://lod.duo.nl/rio/id/bevoegdgezag/74154,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1154752
http://lod.duo.nl/rio/id/bevoegdgezag/74531,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),4352280
http://lod.duo.nl/rio/id/bevoegdgezag/75219,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),1425558
http://lod.duo.nl/rio/id/bevoegdgezag/76415,VO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),384249
http://lod.duo.nl/rio/id/bevoegdgezag/77235,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),453154
http://lod.duo.nl/rio/id/bevoegdgezag/83189,PO,2015,Totaal van activa,Totaal van vlottende activa,Effecten (kortlopend),4618360
