bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/42596,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1662849
http://lod.duo.nl/rio/id/bevoegdgezag/42600,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1143468
http://lod.duo.nl/rio/id/bevoegdgezag/42604,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1367111
http://lod.duo.nl/rio/id/bevoegdgezag/42605,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1291891
http://lod.duo.nl/rio/id/bevoegdgezag/42606,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2514148
http://lod.duo.nl/rio/id/bevoegdgezag/42607,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3812426
http://lod.duo.nl/rio/id/bevoegdgezag/42608,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,975268
http://lod.duo.nl/rio/id/bevoegdgezag/42609,HBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,20109000
http://lod.duo.nl/rio/id/bevoegdgezag/42610,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2436825
http://lod.duo.nl/rio/id/bevoegdgezag/42614,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3930112
http://lod.duo.nl/rio/id/bevoegdgezag/42616,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3677717
http://lod.duo.nl/rio/id/bevoegdgezag/42618,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2500622
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2511517
http://lod.duo.nl/rio/id/bevoegdgezag/42621,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,17780500
http://lod.duo.nl/rio/id/bevoegdgezag/42623,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,8654000
http://lod.duo.nl/rio/id/bevoegdgezag/42625,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,14548329
http://lod.duo.nl/rio/id/bevoegdgezag/42626,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,14669000
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,9836000
http://lod.duo.nl/rio/id/bevoegdgezag/42632,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2980458
http://lod.duo.nl/rio/id/bevoegdgezag/42633,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,648300
http://lod.duo.nl/rio/id/bevoegdgezag/42634,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,231478
http://lod.duo.nl/rio/id/bevoegdgezag/42635,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7026104
http://lod.duo.nl/rio/id/bevoegdgezag/42636,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,180110
http://lod.duo.nl/rio/id/bevoegdgezag/42638,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2143790
http://lod.duo.nl/rio/id/bevoegdgezag/42639,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,677459
http://lod.duo.nl/rio/id/bevoegdgezag/42640,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,34546
http://lod.duo.nl/rio/id/bevoegdgezag/42643,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,804565
http://lod.duo.nl/rio/id/bevoegdgezag/42644,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1065859
http://lod.duo.nl/rio/id/bevoegdgezag/42646,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4539680
http://lod.duo.nl/rio/id/bevoegdgezag/42647,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3185864
http://lod.duo.nl/rio/id/bevoegdgezag/42649,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1682582
http://lod.duo.nl/rio/id/bevoegdgezag/42650,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,8343164
http://lod.duo.nl/rio/id/bevoegdgezag/42652,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,735860
http://lod.duo.nl/rio/id/bevoegdgezag/42653,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2769771
http://lod.duo.nl/rio/id/bevoegdgezag/42656,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2621921
http://lod.duo.nl/rio/id/bevoegdgezag/42657,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1292716
http://lod.duo.nl/rio/id/bevoegdgezag/42658,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,578220
http://lod.duo.nl/rio/id/bevoegdgezag/42663,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,440783
http://lod.duo.nl/rio/id/bevoegdgezag/42664,HBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3025454
http://lod.duo.nl/rio/id/bevoegdgezag/42665,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5074977
http://lod.duo.nl/rio/id/bevoegdgezag/42669,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4881588
http://lod.duo.nl/rio/id/bevoegdgezag/42674,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,396888
http://lod.duo.nl/rio/id/bevoegdgezag/42676,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2941
http://lod.duo.nl/rio/id/bevoegdgezag/42679,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,141077
http://lod.duo.nl/rio/id/bevoegdgezag/42681,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4205770
http://lod.duo.nl/rio/id/bevoegdgezag/42683,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,6177525
http://lod.duo.nl/rio/id/bevoegdgezag/42686,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,29804
http://lod.duo.nl/rio/id/bevoegdgezag/42687,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4411444
http://lod.duo.nl/rio/id/bevoegdgezag/42696,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1062350
http://lod.duo.nl/rio/id/bevoegdgezag/42708,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,36266
http://lod.duo.nl/rio/id/bevoegdgezag/42709,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2726522
http://lod.duo.nl/rio/id/bevoegdgezag/42715,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,53584
http://lod.duo.nl/rio/id/bevoegdgezag/42716,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,199092
http://lod.duo.nl/rio/id/bevoegdgezag/42719,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4212000
http://lod.duo.nl/rio/id/bevoegdgezag/42721,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1153770
http://lod.duo.nl/rio/id/bevoegdgezag/42723,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,612107
http://lod.duo.nl/rio/id/bevoegdgezag/42724,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4477546
http://lod.duo.nl/rio/id/bevoegdgezag/42728,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,113007
http://lod.duo.nl/rio/id/bevoegdgezag/42738,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,254708
http://lod.duo.nl/rio/id/bevoegdgezag/42836,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,607173
http://lod.duo.nl/rio/id/bevoegdgezag/42980,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,774756
http://lod.duo.nl/rio/id/bevoegdgezag/42992,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4309724
http://lod.duo.nl/rio/id/bevoegdgezag/43005,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,903775
http://lod.duo.nl/rio/id/bevoegdgezag/43058,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,778845
http://lod.duo.nl/rio/id/bevoegdgezag/43175,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,554887
http://lod.duo.nl/rio/id/bevoegdgezag/43188,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,627119
http://lod.duo.nl/rio/id/bevoegdgezag/43227,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1428973
http://lod.duo.nl/rio/id/bevoegdgezag/43239,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,6253082
http://lod.duo.nl/rio/id/bevoegdgezag/43304,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,649448
http://lod.duo.nl/rio/id/bevoegdgezag/43305,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2838556
http://lod.duo.nl/rio/id/bevoegdgezag/43318,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3230177
http://lod.duo.nl/rio/id/bevoegdgezag/43383,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,781181
http://lod.duo.nl/rio/id/bevoegdgezag/43487,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2868019
http://lod.duo.nl/rio/id/bevoegdgezag/43591,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3316744
http://lod.duo.nl/rio/id/bevoegdgezag/43824,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,585631
http://lod.duo.nl/rio/id/bevoegdgezag/43825,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,887902
http://lod.duo.nl/rio/id/bevoegdgezag/43837,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3416000
http://lod.duo.nl/rio/id/bevoegdgezag/43864,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2130509
http://lod.duo.nl/rio/id/bevoegdgezag/43928,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1460493
http://lod.duo.nl/rio/id/bevoegdgezag/43967,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1901238
http://lod.duo.nl/rio/id/bevoegdgezag/43980,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2450051
http://lod.duo.nl/rio/id/bevoegdgezag/44071,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,303039
http://lod.duo.nl/rio/id/bevoegdgezag/44175,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,796057
http://lod.duo.nl/rio/id/bevoegdgezag/44201,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5016402
http://lod.duo.nl/rio/id/bevoegdgezag/44318,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,992653
http://lod.duo.nl/rio/id/bevoegdgezag/44397,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,262652
http://lod.duo.nl/rio/id/bevoegdgezag/44813,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2496419
http://lod.duo.nl/rio/id/bevoegdgezag/45000,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3190174
http://lod.duo.nl/rio/id/bevoegdgezag/45059,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,367318
http://lod.duo.nl/rio/id/bevoegdgezag/45099,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,839789
http://lod.duo.nl/rio/id/bevoegdgezag/45189,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,657583
http://lod.duo.nl/rio/id/bevoegdgezag/45697,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2773884
http://lod.duo.nl/rio/id/bevoegdgezag/45722,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1706723
http://lod.duo.nl/rio/id/bevoegdgezag/45774,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,158854
http://lod.duo.nl/rio/id/bevoegdgezag/45917,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1891876
http://lod.duo.nl/rio/id/bevoegdgezag/45969,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1428239
http://lod.duo.nl/rio/id/bevoegdgezag/46021,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,484125
http://lod.duo.nl/rio/id/bevoegdgezag/46060,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,569974
http://lod.duo.nl/rio/id/bevoegdgezag/46152,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,583990
http://lod.duo.nl/rio/id/bevoegdgezag/46243,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,624201
http://lod.duo.nl/rio/id/bevoegdgezag/46385,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1312337
http://lod.duo.nl/rio/id/bevoegdgezag/46463,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,253871
http://lod.duo.nl/rio/id/bevoegdgezag/46594,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,6460445
http://lod.duo.nl/rio/id/bevoegdgezag/46632,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1233968
http://lod.duo.nl/rio/id/bevoegdgezag/46697,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,483426
http://lod.duo.nl/rio/id/bevoegdgezag/46723,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1440311
http://lod.duo.nl/rio/id/bevoegdgezag/46724,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2442530
http://lod.duo.nl/rio/id/bevoegdgezag/46879,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,18179174
http://lod.duo.nl/rio/id/bevoegdgezag/47100,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4648144
http://lod.duo.nl/rio/id/bevoegdgezag/47322,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,672226
http://lod.duo.nl/rio/id/bevoegdgezag/47438,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,432463
http://lod.duo.nl/rio/id/bevoegdgezag/47595,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,24509189
http://lod.duo.nl/rio/id/bevoegdgezag/47659,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,198484
http://lod.duo.nl/rio/id/bevoegdgezag/47685,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,242335
http://lod.duo.nl/rio/id/bevoegdgezag/47711,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2126115
http://lod.duo.nl/rio/id/bevoegdgezag/47867,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1145339
http://lod.duo.nl/rio/id/bevoegdgezag/47920,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2797482
http://lod.duo.nl/rio/id/bevoegdgezag/47932,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,251067
http://lod.duo.nl/rio/id/bevoegdgezag/47945,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,439377
http://lod.duo.nl/rio/id/bevoegdgezag/47959,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2612573
http://lod.duo.nl/rio/id/bevoegdgezag/48101,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5648098
http://lod.duo.nl/rio/id/bevoegdgezag/48257,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,270722
http://lod.duo.nl/rio/id/bevoegdgezag/48348,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,11203737
http://lod.duo.nl/rio/id/bevoegdgezag/48622,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,892926
http://lod.duo.nl/rio/id/bevoegdgezag/48648,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1597660
http://lod.duo.nl/rio/id/bevoegdgezag/48686,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,289963
http://lod.duo.nl/rio/id/bevoegdgezag/48856,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2064824
http://lod.duo.nl/rio/id/bevoegdgezag/48933,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1003807
http://lod.duo.nl/rio/id/bevoegdgezag/49155,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,9559161
http://lod.duo.nl/rio/id/bevoegdgezag/49180,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,150037
http://lod.duo.nl/rio/id/bevoegdgezag/49558,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2143611
http://lod.duo.nl/rio/id/bevoegdgezag/49701,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4711327
http://lod.duo.nl/rio/id/bevoegdgezag/49778,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7755817
http://lod.duo.nl/rio/id/bevoegdgezag/49844,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,757298
http://lod.duo.nl/rio/id/bevoegdgezag/49960,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1428049
http://lod.duo.nl/rio/id/bevoegdgezag/50104,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,939496
http://lod.duo.nl/rio/id/bevoegdgezag/50129,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2010618
http://lod.duo.nl/rio/id/bevoegdgezag/50143,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3564322
http://lod.duo.nl/rio/id/bevoegdgezag/50182,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,860583
http://lod.duo.nl/rio/id/bevoegdgezag/50195,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1391969
http://lod.duo.nl/rio/id/bevoegdgezag/50299,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,455515
http://lod.duo.nl/rio/id/bevoegdgezag/50338,HBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,9316000
http://lod.duo.nl/rio/id/bevoegdgezag/50819,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3196997
http://lod.duo.nl/rio/id/bevoegdgezag/50844,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3646490
http://lod.duo.nl/rio/id/bevoegdgezag/50949,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2069870
http://lod.duo.nl/rio/id/bevoegdgezag/50988,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,890148
http://lod.duo.nl/rio/id/bevoegdgezag/52131,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1589611
http://lod.duo.nl/rio/id/bevoegdgezag/52274,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5142075
http://lod.duo.nl/rio/id/bevoegdgezag/52340,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,155232
http://lod.duo.nl/rio/id/bevoegdgezag/53015,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3516363
http://lod.duo.nl/rio/id/bevoegdgezag/53197,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,833562
http://lod.duo.nl/rio/id/bevoegdgezag/53210,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,784155
http://lod.duo.nl/rio/id/bevoegdgezag/53262,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,812559
http://lod.duo.nl/rio/id/bevoegdgezag/53406,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,483191
http://lod.duo.nl/rio/id/bevoegdgezag/53444,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,448752
http://lod.duo.nl/rio/id/bevoegdgezag/53730,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,938161
http://lod.duo.nl/rio/id/bevoegdgezag/53860,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,302633
http://lod.duo.nl/rio/id/bevoegdgezag/53990,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7407625
http://lod.duo.nl/rio/id/bevoegdgezag/54679,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,12351000
http://lod.duo.nl/rio/id/bevoegdgezag/55238,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5630773
http://lod.duo.nl/rio/id/bevoegdgezag/55303,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1637581
http://lod.duo.nl/rio/id/bevoegdgezag/57266,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,11430660
http://lod.duo.nl/rio/id/bevoegdgezag/57969,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,627205
http://lod.duo.nl/rio/id/bevoegdgezag/58722,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5784809
http://lod.duo.nl/rio/id/bevoegdgezag/58761,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5648180
http://lod.duo.nl/rio/id/bevoegdgezag/58826,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,500852
http://lod.duo.nl/rio/id/bevoegdgezag/59282,VO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,14098657
http://lod.duo.nl/rio/id/bevoegdgezag/59451,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,420717
http://lod.duo.nl/rio/id/bevoegdgezag/59516,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,410119
http://lod.duo.nl/rio/id/bevoegdgezag/59555,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1450710
http://lod.duo.nl/rio/id/bevoegdgezag/59750,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,363104
http://lod.duo.nl/rio/id/bevoegdgezag/59919,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,677260
http://lod.duo.nl/rio/id/bevoegdgezag/59984,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,118725
http://lod.duo.nl/rio/id/bevoegdgezag/60061,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,964083
http://lod.duo.nl/rio/id/bevoegdgezag/60204,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1883264
http://lod.duo.nl/rio/id/bevoegdgezag/60322,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,384588
http://lod.duo.nl/rio/id/bevoegdgezag/60439,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,303118
http://lod.duo.nl/rio/id/bevoegdgezag/60673,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,638472
http://lod.duo.nl/rio/id/bevoegdgezag/60686,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,213437
http://lod.duo.nl/rio/id/bevoegdgezag/60763,HBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,5763385
http://lod.duo.nl/rio/id/bevoegdgezag/60790,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,751602
http://lod.duo.nl/rio/id/bevoegdgezag/60802,HBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3326000
http://lod.duo.nl/rio/id/bevoegdgezag/60803,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,490701
http://lod.duo.nl/rio/id/bevoegdgezag/60829,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,763958
http://lod.duo.nl/rio/id/bevoegdgezag/60985,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,933849
http://lod.duo.nl/rio/id/bevoegdgezag/60997,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,6317072
http://lod.duo.nl/rio/id/bevoegdgezag/61284,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3812653
http://lod.duo.nl/rio/id/bevoegdgezag/61661,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,198471
http://lod.duo.nl/rio/id/bevoegdgezag/61751,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,4122510
http://lod.duo.nl/rio/id/bevoegdgezag/61752,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,44921
http://lod.duo.nl/rio/id/bevoegdgezag/61778,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,342874
http://lod.duo.nl/rio/id/bevoegdgezag/61829,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1855425
http://lod.duo.nl/rio/id/bevoegdgezag/61960,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1379250
http://lod.duo.nl/rio/id/bevoegdgezag/62077,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,51140740
http://lod.duo.nl/rio/id/bevoegdgezag/62129,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2161954
http://lod.duo.nl/rio/id/bevoegdgezag/62181,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,723600
http://lod.duo.nl/rio/id/bevoegdgezag/62571,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,251854
http://lod.duo.nl/rio/id/bevoegdgezag/62584,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,178460
http://lod.duo.nl/rio/id/bevoegdgezag/62662,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7826382
http://lod.duo.nl/rio/id/bevoegdgezag/62778,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,637320
http://lod.duo.nl/rio/id/bevoegdgezag/62818,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,286716
http://lod.duo.nl/rio/id/bevoegdgezag/63039,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,830544
http://lod.duo.nl/rio/id/bevoegdgezag/63091,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,485080
http://lod.duo.nl/rio/id/bevoegdgezag/64169,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,678175
http://lod.duo.nl/rio/id/bevoegdgezag/65287,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1956580
http://lod.duo.nl/rio/id/bevoegdgezag/65430,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2940404
http://lod.duo.nl/rio/id/bevoegdgezag/65768,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,334754
http://lod.duo.nl/rio/id/bevoegdgezag/67107,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7774767
http://lod.duo.nl/rio/id/bevoegdgezag/67237,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7970323
http://lod.duo.nl/rio/id/bevoegdgezag/67991,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2216192
http://lod.duo.nl/rio/id/bevoegdgezag/68056,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,2930281
http://lod.duo.nl/rio/id/bevoegdgezag/68095,MBO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,7671164
http://lod.duo.nl/rio/id/bevoegdgezag/68329,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,1539163
http://lod.duo.nl/rio/id/bevoegdgezag/68836,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,3120750
http://lod.duo.nl/rio/id/bevoegdgezag/69447,PO,2016,Totaal van activa,Totaal van vaste activa,Liquide middelen,884125
