ID,Typ,Bezeichnung,Bereich,Bereichsbezeichnung,Einzelplan,Einzelplanbezeichnung,Kapitel,Kapitelbezeichnung,Hauptgruppe,Hauptgruppenbezeichnung,Obergruppe,Obergruppenbezeichnung,Gruppe,Gruppenbezeichnung,Hauptfunktion,Hauptfunktionsbezeichnung,Oberfunktion,Oberfunktionsbezeichnung,Funktion,Funktionsbezeichnung,Titelart,Titel,Titelbezeichnung,Betrag,Jahr,BetragTyp
318,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,523,Kunst- und wissenschaftliche Sammlungen und Bibliotheken,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,52390,Archiv- und Sammlungsgegenstände aus zweckgebundenen Einnahmen,,2015,Plan
319,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,527,Dienstreisen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,52703,Dienstreisen,,2015,Plan
320,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,531,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,53101,Veröffentlichungen und Dokumentationen im Rahmen der Öffentlichkeitsarbeit,,2015,Plan
321,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54020,Versicherungen in besonderen Fällen,,2015,Plan
322,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54053,Veranstaltungen,,2015,Plan
323,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54060,Dienstleistungen für die verfahrensunabhängige IuK-Technik,,2015,Plan
324,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54079,Verschiedene Ausgaben,,2015,Plan
325,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,,2015,Plan
326,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,546,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,54690,Sonstige sächliche Verwaltungsausgaben aus zweckgebundenen Einnahmen,,2015,Plan
327,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,312,Brücke-Museum,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,67,Erstattungen an sonstige Bereiche,671,Erstattungen an Inland,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,183,"Museen, Sammlungen, Ausstellungen",Ausgaben,67121,Rückzahlung zu Unrecht vereinnahmter Beträge,,2015,Plan
328,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Einnahmen,11901,Veröffentlichungen,,2015,Plan
329,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Einnahmen,11979,Verschiedene Einnahmen,,2015,Plan
330,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,231,Sonstige Zuweisungen vom Bund,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Einnahmen,23102,Ersatz von Verwaltungsausgaben durch den Bund,,2015,Plan
331,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,231,Sonstige Zuweisungen vom Bund,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Einnahmen,23112,Zuweisungen des Bundes für konsumtive Zwecke,,2015,Plan
332,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,28,Sonstige Zuschüsse aus sonstigen Bereichen,282,Sonstige Zuschüsse aus dem Inland,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Einnahmen,28290,Sonstige zweckgebundene Einnahmen für konsumtive Zwecke,,2015,Plan
333,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,41,Aufwendungen für Abgeordnete und ehrenamtlich Tätige,412,Aufwendungen für ehrenamtlich Tätige,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,41210,Aufwendungen für Beiräte,,2015,Plan
334,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,422,"Bezüge und Nebenleistungen der Beamtinnen, Beamten, Richterinnen und Richter",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,,2015,Plan
335,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,427,"Beschäftigungsentgelte, Vergütungen, Honorare für nebenamtlich und nebenberuflich Tätige",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42701,Aufwendungen für freie Mitarbeiterinnen/Mitarbeiter,,2015,Plan
336,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,427,"Beschäftigungsentgelte, Vergütungen, Honorare für nebenamtlich und nebenberuflich Tätige",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42731,Aufwendungen für freie Mitarbeiter/Mitarbeiterinnen (Fremdfinanzierung),,2015,Plan
337,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,,2015,Plan
338,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42811,Entgelte der nichtplanmäßigen Tarifbeschäftigten,,2015,Plan
339,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42830,Entgelte der planmäßigen Tarifbeschäftigten (Fremdfinanzierung/Zuwendung),,2015,Plan
340,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,42890,Entgelte der Tarifbeschäftigten aus zweckgebundenen Einnahmen,,2015,Plan
341,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",441,"Beihilfen, soweit nicht für Versorgungsempfängerinnen und Versorgungsempfänger",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,44100,Beihilfen für Dienstkräfte,,2015,Plan
342,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",443,Fürsorgeleistungen und Unterstützungen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,44379,Sonstige Fürsorgeleistungen für Dienstkräfte,,2015,Plan
343,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,4,Personalausgaben,45,Sonstige personalbezogene Ausgaben,453,"Trennungsgeld oder -entschädigung, Umzugskostenvergütungen",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,45300,"Trennungsgelder, Umzugskostenvergütungen",,2015,Plan
344,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51101,Geschäftsbedarf,,2015,Plan
345,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51140,"Geräte, Ausstattungs- und Ausrüstungsgegenstände",,2015,Plan
346,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",,2015,Plan
347,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,517,"Bewirtschaftung der Grundstücke, Gebäude und Räume",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51701,Bewirtschaftungsausgaben,,2015,Plan
348,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,517,"Bewirtschaftung der Grundstücke, Gebäude und Räume",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51715,Betriebs- und Nebenkosten im Rahmen des Facility Managements,,2015,Plan
349,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,518,Mieten und Pachten,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51801,"Mieten für Grundstücke, Gebäude und Räume",,2015,Plan
350,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,518,Mieten und Pachten,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51803,Mieten für Maschinen und Geräte,,2015,Plan
351,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,518,Mieten und Pachten,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51820,Mietausgaben für die Nettokaltmiete aufgrund vertraglicher Verpflichtungen aus dem Facility Management,,2015,Plan
352,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,519,Unterhaltung der Grundstücke und baulichen Anlagen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,51925,Nutzerspezifische Nebenkosten im Rahmen des Facility Managements,,2015,Plan
353,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,525,"Aus- und Fortbildung, Lehr- und Lernmittel",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,52513,Politische Bildungsarbeit,,2015,Plan
354,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,527,Dienstreisen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,52703,Dienstreisen,,2015,Plan
355,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,531,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,53101,Veröffentlichungen und Dokumentationen im Rahmen der Öffentlichkeitsarbeit,,2015,Plan
356,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,531,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,53108,Besucher/innen-Betreuung,,2015,Plan
357,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,531,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,53110,Programminformation und Werbung,,2015,Plan
358,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,54053,Veranstaltungen,,2015,Plan
359,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,54060,Dienstleistungen für die verfahrensunabhängige IuK-Technik,,2015,Plan
360,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,54079,Verschiedene Ausgaben,,2015,Plan
361,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,,2015,Plan
362,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,313,Gedenkstätte Deutscher Widerstand,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,546,Sonstiges,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",19,Kultur und Religion,195,Denkmalschutz und -pflege,Ausgaben,54690,Sonstige sächliche Verwaltungsausgaben aus zweckgebundenen Einnahmen,,2015,Plan
363,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,11116,Benutzungsentgelte,,2015,Plan
364,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,11901,Veröffentlichungen,,2015,Plan
365,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,11924,Werbeerlöse,,2015,Plan
366,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,11979,Verschiedene Einnahmen,,2015,Plan
367,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),125,Einnahmen aus der Veräußerung von beweglichen Sachen und Diensten aus wirtschaftlicher Tätigkeit,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,12511,Verkaufserlöse,,2015,Plan
368,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,231,Sonstige Zuweisungen vom Bund,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,23102,Ersatz von Verwaltungsausgaben durch den Bund,,2015,Plan
369,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,28,Sonstige Zuschüsse aus sonstigen Bereichen,282,Sonstige Zuschüsse aus dem Inland,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Einnahmen,28290,Sonstige zweckgebundene Einnahmen für konsumtive Zwecke,,2015,Plan
370,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,314,Landesarchiv,4,Personalausgaben,42,Bezüge und Nebenleistungen,422,"Bezüge und Nebenleistungen der Beamtinnen, Beamten, Richterinnen und Richter",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",16,"Wissenschaft, Forschung, Entwicklung außerhalb der Hochschulen",162,"Wissenschaftliche Bibliotheken, Archive, Fachinformationszentren",Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,,2015,Plan
